"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2000/01/rdf-schema#label","Boreda"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2000/01/rdf-schema#label","Boreda"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2000/01/rdf-schema#comment","Boreda est un des 77 woredas de la région des nations, nationalités et peuples du Sud."
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boreda"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/341682/"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Boreda"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boreda"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15203470"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv8v8"
"http://fr.dbpedia.org/resource/Boreda","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1089753"
"http://fr.dbpedia.org/resource/Boreda","http://dbpedia.org/ontology/wikiPageID",3456703
"http://fr.dbpedia.org/resource/Boreda","http://dbpedia.org/ontology/wikiPageRevisionID",182937132
"http://fr.dbpedia.org/resource/Boreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Boreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Omo"
"http://fr.dbpedia.org/resource/Boreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
