"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#label","Baoruco Mountain Range"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne de Baoruco est un massif montagneux situé à l'ouest de la République dominicaine près de la frontière avec Haïti. Cette chaîne de montagnes dont l'altitude moyenne est de 600 mètres, s'étend dans les provinces de Barahona, Independencia et Pedernales. Elle prolonge la chaîne de la Selle qui est la continuité du massif montagneux en république d'Haïti. 
* Portail de la montagne 
* Portail de la République dominicaine"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sierra-de-Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sierra_De_Baoruco_National_Park"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006742.xml"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierra_de_Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_de_Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_de_Baoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403979"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Bahoruco"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14503220g#about"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246644054"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chèn_Baworiko"
"http://fr.dbpedia.org/resource/Chaîne_de_Baoruco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfw_d"
