"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2000/01/rdf-schema#label","Station Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Quédillac est une gare ferroviaire française de la ligne de Paris-Montparnasse à Brest, située sur le territoire de la commune de Quédillac, dans le département d'Ille-et-Vilaine, en région Bretagne. Elle est mise en service en 1899 par la Compagnie des chemins de fer de l'Ouest. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) desservie par des trains express régionaux TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223088"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quédillac_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8286873/"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zyp"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Quédillac"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageID",4849685
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageRevisionID",182644316
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caulnes"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Quédillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quédillac"
