"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Industrial Average"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#label","Mitjana Industrial Dow Jones"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Industrial Average"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#label","Промисловий індекс Доу-Джонса"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Industrial Average"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#comment","Le Dow Jones Industrial Average (abrégé en DJIA et souvent raccourci en Dow Jones) est un indice des bourses de New York. C'est le plus vieil indice boursier du monde. Cet indice est la propriété de Dow Jones Indexes, une coentreprise détenue à 90 % par CME Group et à 10 % par Dow Jones and Company."
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dow_Jones_Industrial_Average"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20001940"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/indice-dow-jones"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dow-Jones-Industrial-Average"
"http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/dow-jones-beursindex"
