"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/2000/01/rdf-schema#label","Jaydee (lutherie)"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/2000/01/rdf-schema#label","John Birch (luthier)"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/2000/01/rdf-schema#comment","Jaydee est une entreprise de lutherie britannique."
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544859"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/John_Birch_(luthier)"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageID",8652043
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageRevisionID",173457632
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutherie"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Strat"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_SG"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_facture_instrumentale_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_King_(musicien)"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Young"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Iommi"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://dbpedia.org/ontology/wikiPageLength",1463
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_facture_instrumentale_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaydee_(lutherie)?oldid=173457632&ns=0"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/fr","John Birch"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jaydee_(lutherie)","http://fr.dbpedia.org/property/trad","John Birch"
