"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de The Newsroom"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la deuxième saison de la série télévisée américaine The Newsroom."
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Newsroom_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3730247"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkxzqw_"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageID",7276994
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageRevisionID",129447748
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Prévost"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Mortimer"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lebon"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaèle_Moutier"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Poul"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Munn"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Nicosia"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Farino"
"http://fr.dbpedia.org/resource/Saison_2_de_The_Newsroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dev_Patel"
