"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional des Pays de la Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Regional Council of Pays de la Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Consell Regional del País del Loira"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional des Pays de la Loire est l'assemblée délibérante de la région française des Pays de la Loire. Le conseil régional est composé de 93 conseillers régionaux élus pour une durée de six ans au suffrage universel direct et présidé par Christelle Morançais (Les Républicains) depuis 2017. Il siège à Nantes, à l'hôtel de Région, situé sur l'île de Nantes."
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Regional-Council-of-Pays-De-La-Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_council_of_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/534fffa7a3a7292c64a780c5/"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_council_of_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994260"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100013414"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Council_of_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Regional_del_País_del_Loira"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxk_g"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_regionale_dei_Paesi_della_Loira"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",61666
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190410169
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Région_Pays-de-la-Loire_(logo).svg"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_logo_pays_de_la_loire_.png"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_Solidarité"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_région_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Retailleau"
