"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/2000/01/rdf-schema#label","Lizz Brady"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Lizz Brady (né le 30 septembre 1988) est une artiste visuelle et conservateur de musée basée à Manchester, en Angleterre."
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnd789jr"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19609777"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageID",10040103
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",184925028
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Semple"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Baker"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité_et_trouble_psychique"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_personnalité_borderline"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'artistes_en_art_contemporain"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Cooper"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_et_Dinos_Chapman"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Shrigley"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_britannique"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Zara"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1988"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Deller"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageExternalLink","http://brokengreywires.com"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizzbrady.com"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axisweb.org/p/lizzbrady/"
"http://fr.dbpedia.org/resource/Lizz_Brady","http://dbpedia.org/ontology/wikiPageLength",5025
"http://fr.dbpedia.org/resource/Lizz_Brady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_britannique"
