"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2000/01/rdf-schema#label","Carré Frais"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2000/01/rdf-schema#comment","Carré Frais est une marque commerciale française d'une série de fromages industriels appartenant au groupe Elle & Vire. Ce fromage est fabriqué à l'usine fromagère Bressor, située à Grièges, dans l'Ain, une filiale du groupe agro-industriel Savencia Fromage & Dairy. Cette marque est la version industrielle de l'appellation fromagère demi-sel au lait cru."
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carré_Frais"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940367"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carré_Frais"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1trhy0"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageID",494092
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageRevisionID",168256779
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_&_Vire"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Bray"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_fraîche"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grièges"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Savencia"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grièges"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fines_herbes"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-sel_(fromage)"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre_rose"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_fraîche"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savencia_Fromage_&_Dairy"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quiveutdufromage.com/marques/carre-frais-d-elle-vire.html%3Fpage=produits"
"http://fr.dbpedia.org/resource/Carré_Frais","http://dbpedia.org/ontology/wikiPageLength",3820
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grièges"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_fraîche"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Carré_Frais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carré_Frais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carré_Frais?oldid=168256779&ns=0"
"http://fr.dbpedia.org/resource/Carré_Frais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carre-frais.jpg"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/lieu","Grièges"
"http://fr.dbpedia.org/resource/Carré_Frais","http://fr.dbpedia.org/property/nom","Carré Frais"
