"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dual_Core","http://www.w3.org/2000/01/rdf-schema#label","Dual Core"
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageID",1235515
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageRevisionID",76694866
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur"
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur_multi-cœur"
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Microprocesseur_multi-cœur"
"http://fr.dbpedia.org/resource/Dual_Core","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Dual_Core","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur"
"http://fr.dbpedia.org/resource/Dual_Core","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dual_Core?oldid=76694866&ns=0"
"http://fr.dbpedia.org/resource/Dual_Core","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dual_Core"
