"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#label","François Malfait"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#label","François Malfait"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا مالفايت"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#comment","François Auguste Malfait est un architecte belge né à Bruxelles en 1872 et décédé en 1955, architecte de la Ville de Bruxelles de 1917 à 1942."
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Malfait"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6852_8603"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_98715"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=102936"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5540085"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_مالفايت"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028976"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95860473"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Malfait"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085257"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdzf"
"http://fr.dbpedia.org/resource/François_Malfait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Malfait"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageID",5752359
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageRevisionID",183611478
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Laeken"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbarium"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Tête_d'Or_(Bruxelles)"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest_Allard"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_bruxellois"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1955"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/François_Malfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
