"subject","predicate","object"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Familiar (automòbil)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Familiar (automobila)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Stasiewa"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","ステーションワゴン"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Stationwagen"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Familiar (automóvil)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Station wagon"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Perua (automóvel)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Familiare"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Kombinationskraftwagen"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Универсал (кузов)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Herrgårdsvagn"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Універсал (кузов)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","Break (voiture)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","旅行車"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#label","ستيشن واغن"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Station_wagons"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/station-wagon"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/station-wagons"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25101504"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0085988.xml"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664359"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ունիվերսալ_(թափք)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Комби"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әмбебап"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכונית_סטיישן"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrgårdsvagn"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Karavan_(automobil)"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旅行車"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Universālis"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيشن_واغن"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Break"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Familiare"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stasjonsvogn"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kombi"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Station_wagon"
"http://fr.dbpedia.org/resource/Break_(voiture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Station_wagon"
