"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2000/01/rdf-schema#label","Outillage de machine"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337454"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://dbpedia.org/ontology/wikiPageID",1439190
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://dbpedia.org/ontology/wikiPageRevisionID",183438567
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2004/02/skos/core#prefLabel","Outillage de machine"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Outillage_de_machine?oldid=183438567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Machine"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil_de_mécanicien"
"http://fr.dbpedia.org/resource/Catégorie:Outillage_de_machine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil_par_usage"
