"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Washington (paquebot)"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","SS Washington (1863)"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","Le Washington est un paquebot à roues de la Compagnie générale transatlantique (CGT) lancé en 1864."
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17lf"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566500"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Washington_(1863)"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageID",901815
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",154658098
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Washington_c._1864-1868.jpg"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transatlantique"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1864"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchlines.com/ship_fr_502.php"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Washington_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1864"
