"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pol Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pol Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pol Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pol Poncelet est un homme politique belge né à Carlsbourg le 10 avril 1950. Ingénieur civil en physique nucléaire diplômé (1973) de l'université catholique de Louvain, il est élu député de l'arrondissement Neufchâteau-Virton en 1991. Il est réélu en 1995 et 1999. Il est nommé Vice-Premier ministre et Ministre de la Défense PSC au sein du gouvernement Dehaene II lors du remaniement ministériel du 3 septembre 1995. Il fut également ministre de l'Énergie à partir du 19 juin 1998."
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9278_457X"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286932991"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685276"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271sq7"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p351240888"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Pol_Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Pol_Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Pol_Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Pol_Poncelet"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paliseul"
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://dbpedia.org/ontology/wikiPageID",2602349
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://dbpedia.org/ontology/wikiPageRevisionID",188571261
"http://fr.dbpedia.org/resource/Jean-Pol_Poncelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
