"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du comté de Kent"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste localités du comté de Kent. Cette liste est destinée à accueillir tous les lieux-dits, hameaux et quartiers du comté de Kent, au Nouveau-Brunswick, de manière à les situer dans leur gouvernements locaux respectifs. Les archives provinciales du Nouveau-Brunswick recensent 356 lieux ou variations de toponymes, auxquels s'ajoutent quelques-uns recensés par des chercheurs comme William Francis Ganong et Alan Rayburn. La liste inclut, si possible, le gouvernement local dans lequel est situé la localité, ses coordonnés géographiques, et le type de localité. Les variations légères d'orthographe (ex.: « St » et « Saint ») ne sont pas prises en compte."
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250766"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageID",2747627
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",188771542
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_River"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Édouard-de-Kent"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fabien_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardineville"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Main_River"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Kent"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-de-Kent"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Saint-Charles"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_provinciales_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-Saint-Irénée"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Després-Village"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-La-Prairie"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogersville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-Saint-Augustin"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_River_Point"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desherbiers"
