"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","クイーン・オブ・FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","Queen of FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","Queen of FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","Queen of FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","Queen of FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#label","Queen of FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2000/01/rdf-schema#comment","Le Queen of FCW (que l'on peut traduire par Reine de la FCW) est un championnat de catch féminin utilisée par la Florida Championship Wrestling (FCW), un club-école de la World Wrestling Entertainment. Il est créé début 2009 et la première championne est (en) après sa victoire face à Alicia Fox en finale d'un tournoi le 5 février 2009. Ce championnat a la particularité d'être représenté par un diadème porté par la championne en lieu et place d'une ceinture. De sa création jusqu'à la fin de son utilisation en 2012, six catcheuses ont détenu ce titre pour autant de règne."
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーン・オブ・FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97lml"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FCW_퀸_오브_플로리다"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587867"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুইন_অব_এফসিডাব্লিউ"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Queen_of_FCW"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageID",4136173
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageRevisionID",169137577
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Mendes"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Deeb"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Marasciulo"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Lee"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Fox"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Diaz"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksana_(catch)"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Terrell"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch_(FCW)"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Rae"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://dbpedia.org/ontology/wikiPageLength",10188
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch_(FCW)"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(titre)"
"http://fr.dbpedia.org/resource/Queen_of_FCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
