"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Hu"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#label","ايفيلين هو"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#label","Ху, Эвелин"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Hu"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#label","胡玲"
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn L. Hu est une professeure américaine de physique appliquée et de génie électrique à l'Université Harvard. Elle est une pionnière dans la fabrication de dispositifs électroniques et photoniques à l'échelle nanométrique. Depuis 2000, elle est codirectrice scientifique du (en). En 2019, elle reçoit le (en) ."
"http://fr.dbpedia.org/resource/Evelyn_Hu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3827_549X"
