"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2000/01/rdf-schema#label","Ælfheah"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2000/01/rdf-schema#label","Ælfheah"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ælfheah"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4169052"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ælfheah"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alphege_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageID",11607479
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageRevisionID",147088643
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfheah_(ealdorman)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfheah_(évêque_de_Lichfield)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfheah_le_Chauve"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphège_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfheah_(évêque_de_Wells)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ælfheah_le_Chauve"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ælfheah_(ealdorman)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ælfheah_(évêque_de_Lichfield)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ælfheah_(évêque_de_Wells)"
"http://fr.dbpedia.org/resource/Ælfheah","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/Ælfheah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ælfheah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ælfheah?oldid=147088643&ns=0"
"http://fr.dbpedia.org/resource/Ælfheah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ælfheah"
