"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2000/01/rdf-schema#label","Georges Briquet"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2000/01/rdf-schema#comment","Georges Briquet, surnommé Papy, né le 5 février 1898 à Limoges et mort le 8 février 1968 à Paris, est un journaliste sportif français. Surnommé le « roi des radio-reporters », il est l'une des grandes voix de la radio française des années 1930 aux années 1950. Il forma notamment Roger Couderc, Robert Chapatte et Thierry Roland."
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2001_9639"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/826561"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14159177z#about"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvlj"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102382"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171059084"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageID",818541
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageRevisionID",176355740
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_chanson_à_la_radio"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Georges_Briquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
