"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#label","Rue des Martyrs"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#label","Rue des Martyrs"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Martyrs est une rue des 9e et 18e arrondissements de Paris, ancien chemin menant au village de Montmartre. Elle est l'une des rues les plus commerçantes du 9e arrondissement avec la rue Cadet et se termine, au nord, à son intersection avec le boulevard Marguerite-de-Rochechouart."
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge963165"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6066.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Martyrs_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479113"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rue_des_Martyrs"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Martyrs_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238813358"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjk9w"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_des_Martyrs_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_des_Martyrs"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rue_des_Martyrs"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageID",380651
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageRevisionID",190958778
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesses_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Georges_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Féli"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_de_La_Baudraye"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Alfred-Stevens"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IX"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_The_Giant"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_9ème_arrondissement_-_Immeuble_10_rue_des_Martyrs_-1.JPG"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delmontel,_39_Rue_des_Martyrs,_75009_Paris,_June_2014.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Stevens_(peintre_belge)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Muse_du_département"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigalle_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Dubost"
"http://fr.dbpedia.org/resource/Rue_des_Martyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Ami"
