"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2000/01/rdf-schema#label","Christophe Baroni"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Baroni, né le 2 septembre 1934 dans le canton de Vaud, est un écrivain suisse."
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=159137"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7773_2165"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076094928/id"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12587926t#about"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070303061"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdj8"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127021426"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255297317"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006080078"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966090"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageID",3537091
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageRevisionID",177584684
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Christophe_Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
