"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#label","On Moonlight Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#label","On Moonlight Bay (film)"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#label","Vecchia America (film 1951)"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#label","Le Bal du printemps"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#comment","Le Bal du printemps (titre otiginal : On Moonlight Bay) est un film musical américain de Roy Del Ruth, sorti en 1951."
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23835"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/41055"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/97291"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13539"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70062966"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/68489,"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27605"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16918"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27094/"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3870250/"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/on-moonlight-bay/"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43802/"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=70549.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63326"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50231"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12219"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film877569.html"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36238"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043880"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/On-Moonlight-Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=onmoonlightbay.htm"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249298"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/On_Moonlight_Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vecchia_America_(film_1951)"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/On_Moonlight_Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099yhg"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_Moonlight_Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Moonlight_Bay_(film)"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/On_Moonlight_Bay"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/On_Moonlight_Bay_(film)"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageID",2691463
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageRevisionID",190503087
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Bacon"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeRoy_Prinz"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Shavelson"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1950"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Marr"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Anderson"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Smith"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Wickes"
"http://fr.dbpedia.org/resource/Le_Bal_du_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçon_manqué"
