"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral démocratique italien"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2000/01/rdf-schema#label","Italian Democratic Liberal Party"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Democrático (Italia)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral démocratique italien (italien : Partito Liberale Democratico Italiano, PLDI ou Partito della Democrazia Liberale, PLD) était un parti politique social-libéral actif en Italie dans les premières décennies du 20e siècle. Au départ, le parti était une alliance entre des libéraux progressistes, appelés Libéraux, Démocrates et Radicaux."
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberale_Democratico_Italiano"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8xn5"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3896773"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Демократична_либерална_партия"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Democratic_Liberal_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Italia)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageID",14522585
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageRevisionID",188879930
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_italien"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1924"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1919"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1921"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salandra"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giolitti"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1919-1926)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1926"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droite_radicale_(Italie)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1921"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://dbpedia.org/ontology/wikiPageLength",4897
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1921"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droite_radicale_(Italie)"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1926"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://xmlns.com/foaf/0.1/name","Parti libéral démocratique italien"
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_libéral_démocratique_italien","http://xmlns.com/foaf/0.1/name","Partito Liberale Democratico Italiano"
