"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2000/01/rdf-schema#label","Khongsedone district"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2000/01/rdf-schema#label","Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2000/01/rdf-schema#label","District de Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Khongxedone est un district situé dans la province de Saravane dans le sud du Laos."
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q4sv"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muang_Khôngxédôn"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ເມືອງຄົງເຊໂດນ"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137260"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131414093"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1656324/"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muang_Khôngxédôn"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кхонгседон"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10779371"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Khongsedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khongsedone_district"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageID",13171204
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageRevisionID",185690895
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_au_Laos"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saravane"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/wikiPageLength",7174
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.georss.org/georss/point","15.5 105.783"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.georss.org/georss/point","15.546388888889 105.77055555556"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_au_Laos"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laos"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_du_Laos"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Khongxedone?oldid=185690895&ns=0"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.5
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.5464
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.771
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.783
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/nom","District de Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/nomLocal","ເມືອງຄົງເຊໂດນ"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://fr.dbpedia.org/property/continent","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Khongxedone"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.77055358887 15.546388626099)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.77055358887 15.546388626099)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.78299713135 15.5)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.78299713135 15.546388626099)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.78299713135 15.546388626099)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.77055358887 15.5)"
"http://fr.dbpedia.org/resource/District_de_Khongxedone","http://dbpedia.org/ontology/populationTotal",62870
