"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","ナノチューブ"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanotube"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Ống nano"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanorurki"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanobuis"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanotub"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanotube"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Нанотрубка"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Nanohodi"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#label","Нанотрубки"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#comment","Un nanotube est une structure cristalline particulière, de forme tubulaire, creuse et close, composée d'atomes disposés régulièrement en pentagones, hexagones et/ou heptagones, obtenue à partir de certains matériaux, en particulier le carbone et le nitrure de bore."
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fullerenes-et-nanotubes"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nanorør"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳米管"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D043942"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nanocijev"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나노튜브"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777619693"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nanocső"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nanaifheadán"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанотрубка"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nanoputki"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナノチューブ"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nanobuis"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nanohodi"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539430"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нанотүтік"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanoröhre"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nanotubes"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanotube"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dbmm"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nanotubo"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nanotub"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nanorurki"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanorör"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nanotoru"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нанотрубки"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ống_nano"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageID",23354
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageRevisionID",189730606
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optronique"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropinces_(MEMS)"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomatériau"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nano-informatique"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cobalt_hydroxide_nanotubes.jpg"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduction"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullerène"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube_de_carbone"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altération_(géologie)"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminosilicate"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptagone"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral_argileux"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogolite"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_nickel(II)"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Microgripper_holding_silicon_nanowires.jpg"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_bore"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suie"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nanomatériau"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Nanotube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nanomatériau"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nanotube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nanotube?oldid=189730606&ns=0"
"http://fr.dbpedia.org/resource/Nanotube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobalt_hydroxide_nanotubes.jpg"
"http://fr.dbpedia.org/resource/Nanotube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microgripper_holding_silicon_nanowires.jpg"
"http://fr.dbpedia.org/resource/Nanotube","http://fr.dbpedia.org/property/commons","Category:Nanotubes"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Microgripper_holding_silicon_nanowires.jpg?width=300"
"http://fr.dbpedia.org/resource/Nanotube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nanotube"
"http://fr.dbpedia.org/resource/Nanotube","http://dbpedia.org/ontology/abstract","Un nanotube est une structure cristalline particulière, de forme tubulaire, creuse et close, composée d'atomes disposés régulièrement en pentagones, hexagones et/ou heptagones, obtenue à partir de certains matériaux, en particulier le carbone et le nitrure de bore."
