"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Avril 2008 en sport"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2000/01/rdf-schema#label","April 2008 in sports"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'actualité sportive du mois d'avril 2008"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_2008_in_sports"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwiecień_2008_w_sporcie"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751828"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageID",2884659
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",183930142
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Jordanie"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2007-2008"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curling_pictogram.svg"
"http://fr.dbpedia.org/resource/Avril_2008_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
