"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Conseil national de l'air"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national de l'air (CNA) est une autorité de concertation, de consultation et de propositions dans le domaine de la lutte contre la pollution de l'air et l'amélioration de la qualité de l'air. Il peut être saisi pour avis par le ministère de la Transition écologique « de toutes les questions relatives à la lutte contre la pollution de l’air et à l’amélioration de la qualité de l’air », et, plus généralement, sur « les projets de textes législatifs et réglementaires ayant une incidence dans ce domaine ». Il peut également s'autosaisir sauf avis contraire du gouvernement."
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994140"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9qs"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageID",1597918
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",187188845
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chabrolle"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Félix_Bernard"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'air_et_l'utilisation_rationnelle_de_l'énergie"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Momas"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Saddier"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1998"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Voynet"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Richert"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fugit"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_relevant_du_ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologie.gouv.fr/Decret-no97-432-du-29-avril-1997.html"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/wikiPageLength",6692
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1998"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_relevant_du_ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_national_de_l'air?oldid=187188845&ns=0"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/création",1998
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/légende","Logo en 2021"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/nom","Conseil national de l'air"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/siège","Paris"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Alain_Chabrolle"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Jean-Luc_Fugit"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Isabelle_Momas"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/titreDirigeant","Vice-Présidente"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://fr.dbpedia.org/property/titreDirigeant","Vice-Président"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_national_de_l'air"
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/abstract","Le Conseil national de l'air (CNA) est une autorité de concertation, de consultation et de propositions dans le domaine de la lutte contre la pollution de l'air et l'amélioration de la qualité de l'air. Il peut être saisi pour avis par le ministère de la Transition écologique « de toutes les questions relatives à la lutte contre la pollution de l’air et à l’amélioration de la qualité de l’air », et, plus généralement, sur « les projets de textes législatifs et réglementaires ayant une incidence dans ce domaine ». Il peut également s'autosaisir sauf avis contraire du gouvernement. Le secrétariat du Conseil national de l'air est assuré par le ministère de la Transition écologique."
"http://fr.dbpedia.org/resource/Conseil_national_de_l'air","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
