"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://www.w3.org/2000/01/rdf-schema#label","Records du monde de natation messieurs"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les records du monde de natation masculins actuellement en vigueur. Le symbole * signifie que le record n'est pas encore ratifié par la FINA. (f) signifie « finale », (d) signifie « demi-finale » et (fr) signifie « finale de relai »."
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422489"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv6t"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageID",1247677
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageRevisionID",189234958
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiya_Seto"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Bousquet"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breno_Correia"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_natation_en_petit_bassin_2012"
"http://fr.dbpedia.org/resource/Records_du_monde_de_natation_messieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
