"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Sermain"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Sermain est professeur à l'Université Sorbonne Nouvelle - Paris 3."
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/353233"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=132914"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1391242"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_1536"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29551501"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnbw"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/171953"
"http://fr.dbpedia.org/resource/Jean-Paul_Sermain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12040056w#about"
