"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Милос"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Melos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","米洛斯岛"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Milo (Grecia)"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","ميلوس"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Мілос"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#comment","Mílos ou Mélos (grec moderne : Μήλος / Mílos, grec ancien : Μῆλος / Mễlos) est une île grecque de la mer Égée appartenant à l'archipel des Cyclades. On rencontre parfois la forme ancienne Milo, notamment pour la célèbre Vénus de Milo."
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/milo"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mílos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=212030"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Melos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041837.xml"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mila"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milo_(Grecia)"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074828-5"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Milu_(Grecia)"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милос"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mílos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mílos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Méileas"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203979"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meloso"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Milas_(sala)"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милос"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Միլոս"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950825f#about"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլոս"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mílosz"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/531969"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Milu"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Milos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Milos"
