"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Boobs"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Music of the Night"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Beauty and the Opera or the Phantom Beast"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Silver Glove"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Nibbards"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Peregrines"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Strange Seas"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Motherlines"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Kingdom of Kevin Malone"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Un vampire ordinaire"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Dorothea Dreams"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Ruby Tear"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Walk to the End of the World"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Scorched Supper on New Niger"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Golden Thread"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Listening to Brahms"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Furies"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Vampire Tapestry"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Stagestruck Vampires"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Conqueror's Child"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","Moonstone and Tiger-Eye"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","My Father's Ghost"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://xmlns.com/foaf/0.1/name","The Bronze King"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://purl.org/dc/elements/1.1/publisher","Robert Laffont"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/comment","in volume Territoires de l'inquiétude- 7 -Prix Hugo de la meilleure nouvelle courte1990"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1986"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1997"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1989"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1992"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1993"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1985"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1996"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1994"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1974"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","2002"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1978"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1999"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1980"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/year","1988"
"http://fr.dbpedia.org/resource/Suzy_McKee_Charnas__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Suzy_McKee_Charnas"
