"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2000/01/rdf-schema#label","Snarl (software)"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2000/01/rdf-schema#label","Snarl"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2000/01/rdf-schema#comment","Snarl est un système global de notifications pour système d'exploitation Windows. Les applications peuvent utiliser Snarl pour afficher des notifications de façon cohérente, sur les petits évènements qui paraissent importants à l'utilisateur, dans le même esprit que Growl pour Mac OS X Les notifications de Snarl peuvent être créés dans différents langages, grâce à des bindings pour le C, C#, C++, Delphi, Java, Python, Ruby, VB6 Snarl est également compatible avec le protocole GNTP ( Growl Notification Transport Protocol) utilisé par Growl."
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/snarlwin/"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkxbp"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295782"
"http://fr.dbpedia.org/resource/Snarl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snarl_(software)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageID",3053158
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageRevisionID",155233238
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binding"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_BSD"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphi_(langage)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_sharp"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Basic"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_LGPL"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Growl_(logiciel)"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snarl.fullphat.net/"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageExternalLink","http://snarl.fullphat.net/"
"http://fr.dbpedia.org/resource/Snarl","http://dbpedia.org/ontology/wikiPageLength",1451
"http://fr.dbpedia.org/resource/Snarl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Snarl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_LGPL"
