"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/2000/01/rdf-schema#label","L'Étudiant (groupe média)"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/2000/01/rdf-schema#comment","L'Etudiant est un groupe média spécialisé dans l'information sur la formation, les études et les métiers à destination des 15-25 ans. Il conseille les lycéens, les étudiants et leurs parents sur les questions d'orientation scolaire et professionnelle et de formation initiale et continue. Sous sa marque EducPros, l’Etudiant s'adresse également aux professionnels de l'enseignement supérieur et de la recherche. L'Etudiant comprend des salons, conférences, édition, numérique, marketing direct, hors média, base de données, pour un total de 200 produits par an."
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042062"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageID",1421265
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageRevisionID",186950663
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Prot"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_étudiante_en_France"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Educpros_2014_logo.png"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_L'Express"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Tourret"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Écoles_(radio)"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roularta_Media_Group"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_de_Rouen"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socpresse"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Laufer"
"http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expansion"
