"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2000/01/rdf-schema#label","Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2000/01/rdf-schema#label","Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2000/01/rdf-schema#label","Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2000/01/rdf-schema#comment","Ohiya est une localité du Sri Lanka située dans le district de Badulla et la Province d'Uva, au centre-sud du pays. Avec une altitude de 1 774 m, c'est le point le plus élevé du district. Le village est situé sur la ligne de chemin de fer reliant Colombo à Badulla. En 2008 la population était estimée à 352 personnes, pour la plupart cingalaises et bouddhistes."
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඔහිය"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوهیا"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ohiya_(lungsod)"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒய்ய"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wb6bj"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081070"
"http://fr.dbpedia.org/resource/Ohiya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1232714/"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageID",6943660
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageRevisionID",163412243
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badulla"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badulla_(district)"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Horton_Plains"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Uva"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singhalais"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.sarisara.com/en/ohiya.htm"
"http://fr.dbpedia.org/resource/Ohiya","http://dbpedia.org/ontology/wikiPageLength",2429
"http://fr.dbpedia.org/resource/Ohiya","http://www.georss.org/georss/point","6.819722 80.839167"
"http://fr.dbpedia.org/resource/Ohiya","http://www.georss.org/georss/point","6.8197222222222 80.839166666667"
"http://fr.dbpedia.org/resource/Ohiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Ohiya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ohiya","http://xmlns.com/foaf/0.1/name","Ohiya"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ohiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
