"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/2000/01/rdf-schema#label","Désiré Létolle"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/2000/01/rdf-schema#comment","Désiré Létolle, né le 10 mai 1908 et mort le 8 août 1993, est un instituteur et un résistant français."
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045182"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfssq"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thiers-sur-Thève"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageID",5000186
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageRevisionID",188499424
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Sainte-Maxence"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueil-Sainte-Marie"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhuis"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Oise)"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Meunier"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-Saint-Ouen"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivecourt"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Osset"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintines"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Oise"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberval_(Oise)"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armancourt_(Oise)"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Léveillé"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meux"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygen"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verberie"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaux"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://dbpedia.org/ontology/wikiPageLength",2586
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Oise"
"http://fr.dbpedia.org/resource/Désiré_Létolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
