"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://www.w3.org/2000/01/rdf-schema#label","Girondins de Bordeaux HBC"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://www.w3.org/2000/01/rdf-schema#comment","Les Girondins de Bordeaux Bastide HBC est un club de handball français basé à Bordeaux, depuis 1945. D'abord section handball du club omnisports des Girondins de Bordeaux omnisports, un club autonome est créé en 1988 et performe dans l'élite, remportant notamment la Coupe de France 1990 et voyant quatre de ces joueurs terminer meilleur buteur du Championnat de France. Le club évolue dans les divisions inférieures à partir de 2002 avant d'être contraint de déposer le bilan en 2014."
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwm40"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107725"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageID",3882665
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageRevisionID",187246474
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_la_police_de_Paris"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_Handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1958-1959"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Perchicot"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Anić"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Chaumel"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_1989-1990"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciprian_Beșta"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Julia"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division_1988-1989"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Bordeaux"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bos"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Maurelli"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaviša_Đukanović"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boro_Golić"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Laslandes"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Tchoumak"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Libourne"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Girondins_de_Bordeaux_HBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_handball"
