"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Dothan (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dothan,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dothan,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dothan"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Dothan,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388708"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dothan_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوثن،_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوثان"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dothan,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дотан_(Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",11110886
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",155713004
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#prefLabel","Dothan (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dothan_(États-Unis)?oldid=155713004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Henry_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Houston_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Dothan_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dale"
