"subject","predicate","object"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#label","Give Me Convenience or Give Me Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#label","Give Me Convenience or Give Me Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#label","Give Me Convenience or Give Me Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#comment","Give Me Convenience or Give Me Death (stylisé en Give me convenience OR give me death) est un album compilation du groupe punk hardcore américain Dead Kennedys. Il est sorti en Juin 1987 sur le label Alternative Tentacles du chanteur Jello Biafra."
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193420"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31844"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528795"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Give_Me_Convenience_Or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01785c"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6aa789e7-862c-3359-a536-4c01857af850"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageID",14131077
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageRevisionID",186927738
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Kennedys"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Alternative_Tentacles"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Wheels"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Henry_(révolutionnaire_américain)"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Punk_hardcore"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Bay_Ray"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Tentacles"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Indie_Chart"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1987"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_musicale"
"http://fr.dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
