"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","歌曲"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","歌"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Canción"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Abesti"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Bài hát"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Cançon"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Sång"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Kanaouenn"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#comment","Une chanson, ou un chant, est une œuvre musicale composée d'un texte et d'une mélodie destinée à être interprétée par la voix humaine. Cette interprétation peut se faire sans accompagnement instrumental, c'est-à-dire a cappella, ou au contraire être accompagnée d'un ou plusieurs instruments (guitare, piano, groupe, voire un big band ou un grand orchestre symphonique). Elle peut être à une voix (monodie) ou à plusieurs (polyphonie) comme dans une chorale."
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3076"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3057"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9DYVNkLAon/"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Songs"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/song"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2776757"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6939"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Songs"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sang"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:476597"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553467"
"http://fr.dbpedia.org/resource/Chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chanson"
