"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Villages nordiques du Québec"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Un village nordique est une municipalité du Nunavik, Québec, créée par le législateur québécois en application de la Convention de la Baie-James et du Nord québécois de 1975. Il existe 14 villages nordiques peuplés en majorité, mais pas exclusivement, d'Inuits. Toutes les municipalités de village nordique et le village naskapi (Kawawachikamach) sont représentées dans l'Administration régionale Kativik (ARK)."
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_w5bb"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559003"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageID",236392
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",175712180
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangiqsujuaq"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inuit"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangiqsualujjuaq"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Villages_nordiques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangirsuk"
