"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","الطريق الوطنية رقم 15 (المغرب)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 15 (Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 15 reliant Beni Ensar à Midelt. Cette route et 350 km de long et traverse les villes de Outat El Haj et Missour. Elle croise à Guercif la route nationale 6. Le tronçon reliant Nador à Beni Ensar a été transformé en une voie rapide (2x2)."
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/الطريق_الوطنية_نمرة_15_(لمغريب)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_nazionale_15_(Marocco)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطريق_الوطنية_رقم_15_(المغرب)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc1bv"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444793"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageID",5444808
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",190709120
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_express_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Ensar"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guercif"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midelt"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Aroui"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missour"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outat_El_Haj"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_au_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_régionales_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_marocain"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtpnet.gov.ma/NR/rdonlyres/17F48F90-02BB-4DA2-B42A-2213394AF72B/967/113LesroutesExpressauMaroc.pdf"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",2024
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartouche_route"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_15_(Maroc)?oldid=190709120&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_nationale_française_15.svg"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arouit2.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/nom","Route nationale 15"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/titre","Ministère de l'Equipement et du Transport"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/url","http://www.mtpnet.gov.ma/NR/rdonlyres/17F48F90-02BB-4DA2-B42A-2213394AF72B/967/113LesroutesExpressauMaroc.pdf"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/direction","Nord - Sud"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Midelt"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Beni_Ensar"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/imageRoute","Arouit2.JPG"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Missour"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Al_Aroui"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Outat_El_Haj"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Guercif"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_nationale_française_15.svg?width=300"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_15_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/length","349"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/abstract","La route nationale 15 reliant Beni Ensar à Midelt. Cette route et 350 km de long et traverse les villes de Outat El Haj et Missour. Elle croise à Guercif la route nationale 6. Le tronçon reliant Nador à Beni Ensar a été transformé en une voie rapide (2x2)."
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_15_(Maroc)","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Ministère_du_Transport_et_de_la_Logistique_(Maroc)"
