"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2000/01/rdf-schema#label","Charles Gave"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gave, né le 14 septembre 1943 à Alep en Syrie, est un essayiste, financier et entrepreneur français, dirigeant fondateur de Gavekal, société de conseil financier. Souvent présenté par la presse comme étant un économiste libéral, il est l'auteur de plusieurs essais, dans lesquels il annonce notamment la fin du modèle de l'État-providence et la faillite de l'euro."
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0653_5047"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070725640/id"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144713703#about"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959181"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004002312"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142857882"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200603933"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykx40"
"http://fr.dbpedia.org/resource/Charles_Gave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27291339"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageID",815707
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageRevisionID",190693082
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Banque_de_Suède_en_sciences_économiques_en_mémoire_d'Alfred_Nobel"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1943"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_du_Royaume-Uni_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Messiha"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bastiat"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Toulouse"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_national_du_Merite_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Charles_Gave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_identitaire"
