"subject","predicate","object"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Göran Olsson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#comment","Göran Olsson, né le 20 septembre 1965 à Lund, Skåne län est un réalisateur et producteur de cinéma suédois."
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/764958/"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/göran-olsson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p615918"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=368713"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Göran_Hugo_Olsson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268735.html?nopub=1"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c64a1cca635f46f79c27802aded0843c"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=176177"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=164152"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9108_8361"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72057"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1454294"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/44582"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0648057"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311582969"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062208552"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Göran_Hugo_Olsson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1498562804058"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6026952"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Göran_Hugo_Olsson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18544802X/id"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوران_اولسون"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16642010n#about"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010103965"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq6fc8"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageID",8192855
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",189403813
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Poets"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmir_Khalib_Thompson"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Panther_Party"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokely_Carmichael"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Seale"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Göran_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonko"
