"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://www.w3.org/2000/01/rdf-schema#label","Mise à l'épreuve"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660701"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageID",8408287
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageRevisionID",131718300
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_à_l'épreuve_(film,_2014)"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_à_l'épreuve_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursis_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mise_à_l'épreuve_(film,_2014)"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mise_à_l'épreuve_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mise_à_l'épreuve?oldid=131718300&ns=0"
"http://fr.dbpedia.org/resource/Mise_à_l'épreuve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mise_à_l'épreuve"
