"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus demiri"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus demiri"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus demiri"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus demiri"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#label","Alburnus demiri"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus demiri (en anglais Eastern Aegean bleak) est un poisson d'eau douce de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=598317"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id428802"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=64094"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19018419/0"
"http://fr.dbpedia.org/resource/Alburnus_demiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/445617"
