"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1795-02-03
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1794"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1795"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1794-10-06
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1794"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","Montagne"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/title","Membre duComité de salut public"
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre-Louis_Prieur__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comité_de_salut_public"
