"subject","predicate","object"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Перформатив"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Performativitet"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Enunciado performativo"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Перформатив"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Performativité"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#label","Performativität"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#comment","La performativité est le fait, pour un signe linguistique (énoncé, phrase, verbe, etc.) de réaliser lui-même ce qu'il énonce ; on dit alors que le signe est « performatif ». Le fait d'utiliser un de ces signes fait advenir une réalité. Émile Benveniste note qu'il s'agit avant tout de pragmatique, la performativité dépendant du locuteur et des circonstances et non de la langue seule."
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2776475"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/performative-utterances"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/performatives"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enunciado_performativo"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перформатив"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wypowiedzi_performatywne"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Enonciat_performatiu"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134141054"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Performativitet"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перформатив"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերֆորմատիվ"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Performatief_werkwoord"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enunciado_performativo"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esaldi_gauzatzaile"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Performativita"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03491486n"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965415"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Performativität"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jezikovna_performativnost"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7651115-7"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_71v"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Performativ_ytring"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перформатив"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Performative_utterance"
"http://fr.dbpedia.org/resource/Performativité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atto_performativo"
"http://fr.dbpedia.org/resource/Performativité","http://dbpedia.org/ontology/wikiPageID",59974
"http://fr.dbpedia.org/resource/Performativité","http://dbpedia.org/ontology/wikiPageRevisionID",186893678
