"subject","predicate","object"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/2000/01/rdf-schema#label","Please (chanson de U2)"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/2000/01/rdf-schema#label","Please (U2 song)"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/2000/01/rdf-schema#comment","Please est une chanson du groupe irlandais U2, extrait de l'album Pop, sortie en 1997. La chanson évoque le conflit en Irlande du Nord, ainsi la couverture du single représente des photos de Gerry Adams, David Trimble, Ian Paisley, et John Hume."
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xxG2UWhvXJI"
"http://fr.dbpedia.org/resource/Please_(chanson_de_U2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/please-lyrics-u2.html"
