"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2000/01/rdf-schema#label","Ахиччхатра"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2000/01/rdf-schema#label","Ahicchatrâ"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2000/01/rdf-schema#comment","Ahicchatra était la capitale du , ses ruines ont été découvertes à dans le district de Bareli. C'est l'endroit où le 23e Tîrthankara, le prince de , a renoncé à tous les luxes matériels et a commencé sa méditation. On pense également que le prince Gautama Bouddha avait donné ses enseignements et le Diksha au roi de la dynastie de Naga à Ahicchatra. Le pèlerin chinois Hiuen Tsang a mentionné le nom de cet endroit comme '' dans son œuvre. Des ruines de statues '' ont été découvertes à Ahicchatra. Une de ces statues se trouve en dehors du temple du prince de . Certaines des statues de Tirthankar récupérées de ces ruines sont préservées dans des musées de Lucknow et de Delhi."
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1842423"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अहिछत्र"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827417"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகிச்சத்ரா"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اہیچ_چھتر"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahichchhatra"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qzyf"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахиччхатра"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajichatra"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahichchhatra"
"http://fr.dbpedia.org/resource/Ahicchatrâ","http://dbpedia.org/ontology/wikiPageID",3502521
