"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#label","Lepospondyli (classification phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour objet de présenter un arbre phylogénétique des Lepospondyli (Lépospondyles), c'est-à-dire un cladogramme mettant en lumière les relations de parenté existant entre leurs différents groupes (ou taxa), telles que les dernières analyses reconnues les proposent. Ce n'est qu'une possibilité, et les principaux débats qui subsistent au sein de la communauté scientifique sont brièvement présentés ci-dessous, avant la bibliographie."
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229977"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12269919"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageID",3724341
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageRevisionID",79048867
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utaherpeton"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnarthridae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilateria_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiderpetontidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chordata_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsauria"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepospondyli"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysorophidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lepospondyli"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachydectes"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelospondyli"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keraterpetontidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metazoa_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temnospondyli_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysorophia"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudophlegethontiidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivant_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonterpeton"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectridea"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordés_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelogyrinidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantylidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbrachidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlegethontiidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuditanidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauripleurinae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthokonta_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachystelechidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urocordylinae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapsidopareiontidae"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnathostomata_(classification_phylogénétique)"
"http://fr.dbpedia.org/resource/Lepospondyli_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trihecatontidae"
