"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2000/01/rdf-schema#label","Amplatz-BMC"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste My Bike-Stevens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Amplatz-BMC est une équipe cycliste autrichienne participant aux circuits continentaux de cyclisme et en particulier l'UCI Europe Tour."
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2230"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sportland_Niederösterreich"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010397"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amplatz-BMC"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zlf38"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amplatz-BMC"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amplatz-BMC"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Bike-Stevens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageID",7833658
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",188067715
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Rabitsch"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hongrie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Stoiber"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Edelbauer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofej_Umag-Umag_Trophy"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Südkärnten"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Mugerli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMC_(entreprise)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Felbermayr_Simplon_Wels"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Slovaquie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Bajt"
"http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Gruber"
