"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2000/01/rdf-schema#label","Ministre sud-africaine"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_government_ministers_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28421236"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministras_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_زن_دولت_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزيرات_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://dbpedia.org/ontology/wikiPageID",14601059
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",189875957
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre sud-africaine"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_sud-africaine?oldid=189875957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_ministre_par_pays"
