"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#label","Station Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#label","Gare de Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Turckheim est une gare ferroviaire française de la ligne de Colmar-Central à Metzeral, située sur le territoire de la commune de Turckheim dans le département du Haut-Rhin en région Grand Est. Elle est mise en service en 1868 par la Compagnie des chemins de fer de l'Est. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Grand Est."
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frbjs"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80zs"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turckheim_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218613"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Turckheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageID",4478410
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageRevisionID",169087805
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Walbach-La-Forge"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ingersheim"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wihr-au-Val_-_Soultzbach-les-Bains"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Gare_de_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
