"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2000/01/rdf-schema#label","Ábel"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hu-Ábel.ogg"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ábel_(given_name)"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15731596"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ábel_(keresztnév)"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ábel_(jméno)"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageID",5938948
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageRevisionID",154939497
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_hongrois"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_(homonymie)"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abel_(homonymie)"
"http://fr.dbpedia.org/resource/Ábel","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Ábel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ábel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_hongrois"
"http://fr.dbpedia.org/resource/Ábel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ábel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ábel?oldid=154939497&ns=0"
"http://fr.dbpedia.org/resource/Ábel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ábel"
