"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan (film, 1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Пітер Пен (фільм, 1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan (película de 1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan (filme de 1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Peter Pan (1924 film)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Pan est un film muet américain réalisé par Herbert Brenon, sorti en 1924, produit par la Famous Players-Lasky Corporation, le film est une adaptation de la pièce éponyme de J. M. Barrie datant de 1902."
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015224"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Pan_(1924_film)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27818"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1623"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7658"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1090012-peter_pan"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9347"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/104696"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CD30-12FD-B12F-BA73-879A-M"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=501222"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20717,"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131058"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30837/"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2125628/"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32876"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film301214.html"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/5687"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_Pan_(film,_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Pan_(película_de_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Pan_(1924_film)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018128200"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・パン_(1924年の映画)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotruś_Pan_(film_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Pan_(pel·lícula_del_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_پن_(فیلم_۱۹۲۴)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Pan_(1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітер_Пен_(фільм,_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Pan_(1924_film)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peter_Pan_(film_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փիթեր_Պեն_(ֆիլմ,_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得潘_(1924年电影)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피터_팬_(1924년_영화)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Pan_(1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Pan_(filme_de_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537132"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1kgq"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питер_Пэн_(фильм,_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Pan_(film_1924)"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageID",2467768
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageRevisionID",180236980
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Bronson"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_restauré"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ali"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Brenon"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peter_Pan"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Torrence"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_fées"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_au_théâtre"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_De_Lacy"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Brian"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Mouche"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Herbert_Brenon"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Darling"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Chadwick"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_L._Lasky"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Murphy"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Ralston"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Smith"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Pomeroy"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Brown_Faire"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_May_Wong"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wong_Howe"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Kipling"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplice_de_la_planche"
"http://fr.dbpedia.org/resource/Peter_Pan_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Clochette"
