"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Aubusson (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Okręg Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Обюссон (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Aubussoneko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","欧比松区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Districte de Lo Buçon"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#comment","L’arrondissement d'Aubusson est une division administrative française, située dans le département de la Creuse et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-231"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обюссон_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Obüsson_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Lo_Buçon"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubusson_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036293/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_اوبوسون"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Aubusson"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբյուսսոն_(շրջան)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095h8_"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Lo_Buçon"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700507"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_Lo_Buçon"
"http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubusson_(quận)"
