"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Saut de l'ange (roman)"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Saut de l'ange (Crash and Burn) est un roman de Lisa Gardner paru en 2015."
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106466931"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://dbpedia.org/ontology/wikiPageID",14011908
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",188503684
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Gardner"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Michel_(éditeur)"
"http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
