"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#label","Тамас"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#label","Tamas (sanskrit)"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#label","Тамас"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#comment","Tamas (devanāgarī: (तमस्) est un terme sanskrit qui signifie obscurité, ténèbres ; et dans la philosophie du Sāṃkhya : les Ténèbres, troisième qualité guṇa de la nature, essence passive de l'ignorance et de l'inertie, tout ce qui aveugle et alourdit les êtres."
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-तमोगुण.wav"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तामसिक"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамас"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तमोगुण"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tamas"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tamas"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তমঃ_(গুণ)"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तमस्‌"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамас"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f3s4"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tamas"
"http://fr.dbpedia.org/resource/Tamas_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತಾಮಸಿಕ"
