"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/personName","Philippe Auberger"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Députéde la de l'Yonne(1988 → 2007)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du Jovinien(2003 → 2008)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Joigny(1982 → 2001)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des finances honoraire"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Vice-président duconseil général de l'Yonne(1982 → 2001)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/startOccupation","Députéde l'Yonne(1986 → 1988, élu à la proportionnelle)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Philippe_Auberger"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Jovinien"
"http://fr.dbpedia.org/resource/Joigny__mars_1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Yonne"
