"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Henry Carrington Bolton"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#label","هنرى كارينجتون بولتون"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Henry Carrington Bolton"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Henry Carrington Bolton"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Henry Carrington Bolton, né en 1843 et mort en 1903, était un chimiste, un historien des sciences et un bibliographe scientifique américain."
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/137970"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Carrington_Bolton"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6db8s5s"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-794318"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=68912"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bolton,_Henry_Carrington,_1843-1903"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35020045"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000410389"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8339_4455"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/15552"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av2009541080"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bolton-2727"
"http://fr.dbpedia.org/resource/Henry_Carrington_Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=15275"
