"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Fussballmeisterschaft 1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football 1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швейцарии по футболу 1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suisse de football de Ligue nationale A 1954-1955 a vu la consécration du FC La Chaux-de-Fonds."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitsers_voetbalkampioenschap_1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السويسرى_لكورة_القدم_1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Швейцарії_з_футболу_1954—1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nationalliga_A_1954-55"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šveicarijos_futbolo_varžybos_1954–1955_m."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671544"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Nazionale_A_1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d00f"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1954–1955-ös_svájci_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Швейцарии_по_футболу_1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1954–55_Nationalliga_A"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageID",593843
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageRevisionID",129836800
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lucerne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1954"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Fribourg"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schaffhouse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1954"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Granges"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urania_Genève_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1955-1956"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Thoune"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Bellinzone"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwit55.html"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageLength",3106
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1954"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1954"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_football_1954-1955?oldid=129836800&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_football_1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/abstract","Le championnat de Suisse de football de Ligue nationale A 1954-1955 a vu la consécration du FC La Chaux-de-Fonds."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1954-1955","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
