"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Disneyland"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上海ディズニーランド"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shanghai_Disneyland_Park"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상하이_디즈니랜드"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857083"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Shanghai_Disneyland_Park"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上海迪士尼樂園"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://dbpedia.org/ontology/wikiPageID",7571989
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://dbpedia.org/ontology/wikiPageRevisionID",126999217
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2004/02/skos/core#prefLabel","Shanghai Disneyland"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Shanghai_Disneyland?oldid=126999217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_enchanté"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disney_Resort"
"http://fr.dbpedia.org/resource/Catégorie:Shanghai_Disneyland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine"
