"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#label","Tadataka Inō"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#label","Inō Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#label","伊能忠敬"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#label","Inō Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#label","Inō Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#comment","Inō Tadataka (伊能 忠敬), né le 11 février 1745 et mort le 17 mai 1818, était un géomètre et cartographe japonais qui réalisa la première carte du Japon avec des techniques modernes."
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8109_2701"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/神保-1"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/tadataka-inos-birthday"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1345123"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02053133"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10031991"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ino_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0273839X"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tadataka_Inō"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162037813/id"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29835733"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/91069"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینو_تاداتاکا"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1023117266"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269993"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240937"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1310093A"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이노_다다타카"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊能忠敬"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іно_Тадатака"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15390479m#about"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊能忠敬"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82056530"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02508766n"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tsrt"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Inō_Tadataka"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/伊能忠敬"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p306698676"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اينو_تاداتاكا"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tadataka_Inō"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q11471000"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageID",5075248
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageRevisionID",180071441
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katori"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-topographe"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Taniguchi"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawara_(Chiba)"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassage"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_nature_et_des_sciences_de_Tokyo"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujūkuri"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1818"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_japonais"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimōsa"
"http://fr.dbpedia.org/resource/Inō_Tadataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
